Prov-A�o,A�o,Total-emitidos-Prov,Total-Blco-Prov,Total-Nulo-Prov,Circuns-A�o,Circunscripci�n,Total-emitidos-Circ,Total-Blco-Circ,Total-Nulo-Circ,Departamento,Dpto-a�o,Dpto-n�,Total-emitidos-Dpto,Total-Blco-Dpto,Total-Nulo-Dpto,Partido,Total-circuns,Total-Prov,Presidente,Gobernador,Intendente,Sen-Nac,Dip-Nac,Sen-Prov,Dip-Prov,Concejal
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,MID,2448,6985,,,,,871,898,903,940
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,UCR,122922,335647,,,,,35782,34143,33951,33961
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PSP,709,2225,,,,,189,192,192,208
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PI,2965,6653,,,,,1249,1240,1233,1231
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PO,202,820,,,,,32,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,UCEDE,2342,5445,,,,,1378,1214,1224,1253
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PH,661,1569,,,,,200,208,213,217
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PD,39051,103322,,,,,13918,15728,15695,15775
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,AUTO,2097,4731,,,,,828,997,1110,1057
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,FREJULI,61175,168287,,,,,13578,13766,13816,13713
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,FREPALI,4837,11970,,,,,1168,1216,1221,1241
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,CAPITAL,CAPITAL1985,1,71092,2245,373,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,MID,2448,6985,,,,,1066,1087,1073,1120
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,UCR,122922,335647,,,,,54587,53426,53265,53120
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PSP,709,2225,,,,,297,315,314,345
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PI,2965,6653,,,,,1167,1060,1050,0
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PO,202,820,,,,,71,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,UCEDE,2342,5445,,,,,801,721,724,735
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PH,661,1569,,,,,254,257,256,266
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PD,39051,103322,,,,,13159,14532,14577,14607
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,AUTO,2097,4731,,,,,536,633,673,674
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,FREJULI,61175,168287,,,,,24522,24748,24801,24801
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,FREPALI,4837,11970,,,,,1967,2015,2017,2228
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,GUAYMALLEN,GUAYMALLEN1985,4,101729,3176,690,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,MID,2448,6985,,,,,390,409,409,438
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,UCR,122922,335647,,,,,29327,28881,28808,28337
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PSP,709,2225,,,,,173,180,180,188
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PI,2965,6653,,,,,669,633,640,632
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PO,202,820,,,,,84,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,UCEDE,2342,5445,,,,,355,340,334,348
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PH,661,1569,,,,,159,160,162,175
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PD,39051,103322,,,,,6849,7404,7433,7627
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,AUTO,2097,4731,,,,,239,263,277,270
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,FREJULI,61175,168287,,,,,19029,19108,19102,19145
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,FREPALI,4837,11970,,,,,1409,1422,1436,1454
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAS HERAS,LASHERAS1985,7,60673,1989,492,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,MID,2448,6985,,,,,54,54,54,61
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,UCR,122922,335647,,,,,6509,6472,6459,6326
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PSP,709,2225,,,,,22,22,23,0
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PI,2965,6653,,,,,36,32,28,0
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PO,202,820,,,,,15,,,
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,UCEDE,2342,5445,,,,,61,60,60,0
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PH,661,1569,,,,,32,30,30,31
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PD,39051,103322,,,,,1297,1337,1346,1310
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,AUTO,2097,4731,,,,,40,38,37,0
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,FREJULI,61175,168287,,,,,3447,3452,3461,3622
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,FREPALI,4837,11970,,,,,165,164,163,175
MDZ1985,1985,665007,16067,3768,PRIMERA1985,1,245507,5254,1504,LAVALLE,LAVALLE1985,8,12153,572,57,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,MID,1464,6985,,,,,415,418,418,412
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,UCR,76306,335647,,,,,24541,23887,23812,22849
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PSP,560,2225,,,,,144,143,141,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PI,853,6653,,,,,481,449,448,398
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PO,280,820,,,,,102,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,UCEDE,984,5445,,,,,334,296,295,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PH,278,1569,,,,,113,114,112,114
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PD,23940,103322,,,,,6762,7428,7454,6722
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,AUTO,457,4731,,,,,114,128,130,128
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,FREJULI,42634,168287,,,,,17055,17265,17247,18676
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,FREPALI,2830,11970,,,,,1279,1303,1307,1316
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,MAIPU,MAIPU1985,10,53332,2335,385,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,MID,1464,6985,,,,,400,407,424,486
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,UCR,76306,335647,,,,,26191,25916,25921,25761
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PSP,560,2225,,,,,99,103,102,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PI,853,6653,,,,,231,234,221,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PO,280,820,,,,,93,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,UCEDE,984,5445,,,,,375,376,426,452
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PH,278,1569,,,,,86,91,82,86
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PD,23940,103322,,,,,7623,7871,7803,7821
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,AUTO,457,4731,,,,,213,220,227,239
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,FREJULI,42634,168287,,,,,12515,12598,12569,12642
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,FREPALI,2830,11970,,,,,1000,1009,1009,1033
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SAN MARTIN,SANMARTIN1985,14,50347,1578,259,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,MID,1464,6985,,,,,102,102,106,128
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,UCR,76306,335647,,,,,8614,8558,8558,8521
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PSP,560,2225,,,,,46,45,44,57
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PI,853,6653,,,,,60,59,59,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PO,280,820,,,,,27,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,UCEDE,984,5445,,,,,101,97,98,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PH,278,1569,,,,,32,31,31,32
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PD,23940,103322,,,,,2449,2505,2486,2485
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,AUTO,457,4731,,,,,37,40,42,44
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,FREJULI,42634,168287,,,,,4019,4024,4032,3977
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,FREPALI,2830,11970,,,,,215,212,209,225
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,JUNIN,JUNIN1985,5,16300,726,104,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,MID,1464,6985,,,,,408,409,394,469
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,UCR,76306,335647,,,,,13120,13086,13020,12982
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PSP,560,2225,,,,,249,248,266,369
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PI,853,6653,,,,,89,92,87,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PO,280,820,,,,,50,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,UCEDE,984,5445,,,,,126,129,128,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PH,278,1569,,,,,32,30,31,34
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PD,23940,103322,,,,,5615,5624,5648,5578
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,AUTO,457,4731,,,,,36,37,37,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,FREJULI,42634,168287,,,,,5615,5624,5648,5578
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,FREPALI,2830,11970,,,,,227,224,227,225
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,RIVADAVIA,RIVADAVIA1985,12,24483,876,166,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,MID,1464,6985,,,,,113,113,116,144
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,UCR,76306,335647,,,,,3076,3064,3059,3019
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PSP,560,2225,,,,,6,6,7,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PI,853,6653,,,,,10,8,6,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PO,280,820,,,,,6,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,UCEDE,984,5445,,,,,26,23,24,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PH,278,1569,,,,,8,8,8,8
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PD,23940,103322,,,,,1232,1231,1241,1233
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,AUTO,457,4731,,,,,11,14,11,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,FREJULI,42634,168287,,,,,1897,1915,1915,1934
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,FREPALI,2830,11970,,,,,58,59,59,59
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,SANTA ROSA,SANTAROSA1985,16,6610,166,48,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,MID,1464,6985,,,,,8,7,7,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,UCR,76306,335647,,,,,1802,1795,1768,1772
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PSP,560,2225,,,,,7,8,8,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PI,853,6653,,,,,11,11,11,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PO,280,820,,,,,2,,,
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,UCEDE,984,5445,,,,,15,13,13,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PH,278,1569,,,,,4,4,4,2
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PD,23940,103322,,,,,1082,1098,1082,1069
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,AUTO,457,4731,,,,,10,10,11,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,FREJULI,42634,168287,,,,,1211,1208,1215,1239
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,FREPALI,2830,11970,,,,,10,10,10,0
MDZ1985,1985,665007,16067,3768,SEGUNDA1985,2,155232,4236,932,LA PAZ,LAPAZ1985,6,4239,146,12,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,MID,1362,6985,,,,,756,834,945,945
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,UCR,75401,335647,,,,,41923,40520,40345,40146
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PSP,661,2225,,,,,427,463,461,535
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PI,1756,6653,,,,,1455,1392,1375,1361
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PO,204,820,,,,,74,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,UCEDE,1127,5445,,,,,793,729,693,797
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PH,421,1569,,,,,251,256,258,273
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PD,24398,103322,,,,,11953,13324,13468,13552
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,AUTO,915,4731,,,,,486,567,574,554
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,FREJULI,40650,168287,,,,,21908,22219,22212,22061
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,FREPALI,2782,11970,,,,,1647,1893,1912,1946
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,GODOY CRUZ,GODOYCRUZ1985,3,84191,2669,635,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,MID,1362,6985,,,,,193,190,192,204
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,UCR,75401,335647,,,,,16167,15928,15871,15830
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PSP,661,2225,,,,,95,92,90,102
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PI,1756,6653,,,,,258,235,235,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PO,204,820,,,,,39,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,UCEDE,1127,5445,,,,,254,239,224,218
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PH,421,1569,,,,,82,85,87,91
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PD,24398,103322,,,,,4575,4911,4949,5013
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,AUTO,915,4731,,,,,216,232,238,251
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,FREJULI,40650,168287,,,,,9451,9444,9473,9374
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,FREPALI,2782,11970,,,,,624,640,641,650
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,LUJAN,LUJAN1985,9,33105,1078,180,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,MID,1362,6985,,,,,108,107,109,133
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,UCR,75401,335647,,,,,4184,4165,4173,4209
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PSP,661,2225,,,,,14,14,14,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PI,1756,6653,,,,,26,25,25,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PO,204,820,,,,,25,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,UCEDE,1127,5445,,,,,41,41,41,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PH,421,1569,,,,,24,24,24,25
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PD,24398,103322,,,,,1147,1160,1172,1190
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,AUTO,915,4731,,,,,12,12,12,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,FREJULI,40650,168287,,,,,1573,1594,1565,1504
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,FREPALI,2782,11970,,,,,27,25,26,25
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUPUNGATO,TUPUNGATO1985,18,7522,411,31,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,MID,1362,6985,,,,,135,174,143,149
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,UCR,75401,335647,,,,,9923,8839,8851,8814
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PSP,661,2225,,,,,71,71,71,91
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PI,1756,6653,,,,,64,62,62,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PO,204,820,,,,,34,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,UCEDE,1127,5445,,,,,77,71,71,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PH,421,1569,,,,,34,35,35,38
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PD,24398,103322,,,,,2725,2783,2807,2773
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,AUTO,915,4731,,,,,43,44,45,53
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,FREJULI,40650,168287,,,,,4145,4150,4146,4170
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,FREPALI,2782,11970,,,,,112,109,111,109
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,TUNUYAN,TUNUYAN1985,17,15849,578,78,PTP,,,,,,,,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,MID,1362,6985,,,,,58,57,59,62
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,UCR,75401,335647,,,,,5991,5949,5926,5925
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,PSP,661,2225,,,,,20,21,22,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,PI,1756,6653,,,,,38,42,42,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,PO,204,820,,,,,32,,,
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,UCEDE,1127,5445,,,,,47,47,46,0
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,PH,421,1569,,,,,20,21,20,22
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,PD,24398,103322,,,,,1931,1984,2002,1943
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,AUTO,915,4731,,,,,45,51,49,59
MDZ1985,1985,665007,16067,3768,TERCERA1985,3,153344,3412,789,SAN CARLOS,SANCARLOS1985,13,11863,405,61,FREJULI,40650,168287,,,,,3237,3243,3236,3266