Prov-A�o,A�o,Total-emitidos-Prov,Total-Blco-Prov,Total-Nulo-Prov,Circuns-A�o,Circunscripci�n,Total-emitidos-Circ,Total-Blco-Circ,Total-Nulo-Circ,Departamento,Dpto-a�o,Dpto-n�,Total-emitidos-Dpto,Total-Blco-Dpto,Total-Nulo-Dpto,Partido,Total-circuns,Total-Prov,Presidente,Gobernador,Intendente,Sen-Nac,Dip-Nac,Sen-Prov,Dip-Prov,Concejal,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,UCR,72061,227009,27928,,,,22723,21997,22110,25604,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,SP,4737,11601,1141,,,,1358,1339,1318,1133,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,MPL,1337,3221,,,,,251,257,260,259,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,PF,1349,4631,327,,,,121,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,PO,1379,3778,82,,,,98,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,PTP,880,2916,166,,,,176,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,PSOL,1322,3005,259,,,,327,333,335,341,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,IU,14043,30863,3247,,,,3235,3247,3245,3006,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,FHV,1868,3863,398,,,,515,540,532,540,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,AC,55242,141237,16906,,,,22307,22705,22549,20172,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,CAPITAL,CAPITAL1989,1,74600,2419,522,FREJUP,102904,291272,22342,,,,21463,21723,21768,20652,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,UCR,72061,227009,33705,,,,29762,29064,29136,28894,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,SP,4737,11601,1813,,,,1961,2014,2018,1885,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,MPL,1337,3221,,,,,,570,567,597,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,PF,1349,4631,614,,,,464,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,PO,1379,3778,713,,,,786,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,PTP,880,2916,320,,,,341,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,PSOL,1322,3005,468,,,,529,533,540,583,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,IU,14043,30863,5667,,,,6373,6539,6552,6673,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,FHV,1868,3863,650,,,,719,753,739,809,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,AC,55242,141237,16696,,,,21111,21652,21554,21662,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,GUAYMALLEN,GUAYMALLEN1989,4,110209,4851,1146,FREJUP,102904,291272,44770,,,,43832,44017,43966,43349,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,UCR,72061,227009,18639,,,,17358,17162,17182,16846,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,SP,4737,11601,1088,,,,1201,1216,1211,1182,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,MPL,1337,3221,,,,,364,362,358,386,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,PF,1349,4631,301,,,,244,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,PO,1379,3778,427,,,,462,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,PTP,880,2916,325,,,,330,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,PSOL,1322,3005,357,,,,412,407,406,426,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,IU,14043,30863,3421,,,,3791,3860,3855,3923,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,FHV,1868,3863,459,,,,497,515,516,554,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,AC,55242,141237,7024,,,,8810,9083,9078,9385,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAS HERAS,LASHERAS1989,7,66995,3314,798,FREJUP,102904,291272,31913,,,,31166,31098,31015,30346,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,UCR,72061,227009,3644,,,,3551,3533,3521,3485,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,SP,4737,11601,169,,,,168,168,168,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,MPL,1337,3221,,,,,170,164,163,169,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,PF,1349,4631,107,,,,103,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,PO,1379,3778,63,,,,60,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,PTP,880,2916,31,,,,33,,,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,PSOL,1322,3005,37,,,,35,34,34,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,IU,14043,30863,375,,,,386,386,391,402,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,FHV,1868,3863,60,,,,63,60,62,,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,AC,55242,141237,1845,,,,2046,2058,2061,2203,
MDZ1989,1989,716973,21102,6388,PRIMERA1989,1,264702,9837,2050,LAVALLE,LAVALLE1989,8,13152,1061,99,FREJUP,102904,291272,6231,,,,6077,6066,6031,5743,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,UCR,40579,227009,13915,,,,12456,12346,12317,12292,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,SP,3264,11601,1069,,,,1050,1078,1075,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,MPL,930,3221,,,,,364,368,365,387,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,PF,1324,4631,324,,,,262,232,230,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,PO,978,3778,279,,,,284,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,PTP,830,2916,339,,,,347,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,PSOL,666,3005,320,,,,333,361,366,366,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,IU,6941,30863,3489,,,,3635,3738,3776,3737,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,FHV,817,3863,396,,,,405,416,418,462,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,AC,33698,141237,8535,,,,9751,10069,10032,10054,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,MAIPU,MAIPU1989,10,58735,4058,646,FREJUP,70829,291272,27284,,,,27510,26956,26906,26860,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,UCR,40579,227009,13983,,,,13229,13027,13154,12935,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,SP,3264,11601,567,,,,569,577,588,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,MPL,930,3221,,,,,296,305,303,298,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,PF,1324,4631,596,,,,525,513,527,542,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,PO,978,3778,328,,,,337,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,PTP,830,2916,228,,,,229,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,PSOL,666,3005,153,,,,149,152,149,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,IU,6941,30863,2000,,,,2070,2117,2115,2129,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,FHV,817,3863,260,,,,270,285,284,304,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,AC,33698,141237,10702,,,,11805,11809,11585,11777,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SAN MARTIN ,SAN MARTIN1989,14,52840,3071,431,FREJUP,70829,291272,21853,,,,21473,21454,21412,21341,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,UCR,40579,227009,4588,,,,4298,4265,4254,4279,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,SP,3264,11601,284,,,,284,289,289,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,MPL,930,3221,,,,,88,89,87,95,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,PF,1324,4631,205,,,,161,141,140,137,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,PO,978,3778,140,,,,143,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,PTP,830,2916,81,,,,83,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,PSOL,666,3005,55,,,,59,60,61,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,IU,6941,30863,490,,,,510,520,529,559,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,FHV,817,3863,12,,,,13,15,14,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,AC,33698,141237,3675,,,,4118,4067,4055,4115,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,JUNIN,JUNIN1989,5,17834,1554,165,FREJUP,70829,291272,7577,,,,7434,7407,7396,6965,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,UCR,40579,227009,7532,,,,7034,6989,6893,6069,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,SP,3264,11601,1100,,,,1174,1217,1227,3841,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,MPL,930,3221,,,,,124,118,122,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,PF,1324,4631,162,,,,125,116,115,113,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,PO,978,3778,164,,,,168,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,PTP,830,2916,130,,,,131,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,PSOL,666,3005,58,,,,58,60,60,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,IU,6941,30863,390,,,,336,390,392,339,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,FHV,817,3863,86,,,,90,94,93,87,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,AC,33698,141237,4652,,,,5391,5345,5333,4551,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,RIVADAVIA,RIVADAVIA1989,12,25646,1272,245,FREJUP,70829,291272,10295,,,,9998,9995,10022,9151,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,UCR,40579,227009,2197,,,,2199,2122,2124,2130,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,SP,3264,11601,57,,,,62,62,63,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,MPL,930,3221,,,,,47,46,46,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,PF,1324,4631,29,,,,28,25,26,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,PO,978,3778,33,,,,30,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,PTP,830,2916,35,,,,32,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,PSOL,666,3005,28,,,,28,28,28,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,IU,6941,30863,103,,,,101,106,104,101,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,FHV,817,3863,1,,,,1,1,1,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,AC,33698,141237,1532,,,,1604,1604,1606,1614,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,SANTA ROSA,SANTAROSA1989,16,7445,528,34,FREJUP,70829,291272,3182,,,,3125,3125,3122,3043,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,UCR,40579,227009,1852,,,,1839,1830,1825,1803,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,SP,3264,11601,25,,,,25,24,22,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,MPL,930,3221,,,,,4,4,4,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,PF,1324,4631,8,,,,7,7,7,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,PO,978,3778,13,,,,13,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,PTP,830,2916,5,,,,5,,,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,PSOL,666,3005,2,,,,3,2,2,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,IU,6941,30863,19,,,,24,25,24,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,FHV,817,3863,1,,,,1,1,1,,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,AC,33698,141237,743,,,,766,766,755,770,
MDZ1989,1989,716973,21102,6388,SEGUNDA1989,2,166984,7321,1299,LA PAZ,LAPAZ1989,6,4642,175,12,FREJUP,70829,291272,1997,,,,1889,1892,1910,1882,
MDZ1989,1989,716973,21102,6388,TERCERA1989,2,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,UCR,45129,227009,28681,,,,24439,23729,23648,23447,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,SP,3454,11601,2031,,,,2344,2420,2422,2428,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,MPL,679,3221,,,,,322,326,333,343,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,PF,942,4631,516,,,,325,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,PO,904,3778,441,,,,537,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,PTP,799,2916,300,,,,324,350,358,376,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,PSOL,745,3005,382,,,,463,479,480,509,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,IU,8616,30863,5040,,,,5748,5865,5878,5922,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,FHV,1022,3863,561,,,,633,652,652,702,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,AC,33299,141237,13109,,,,17511,18007,18019,18104,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,GODOY CRUZ,GODOYCRUZ1989,3,90153,3014,881,FREJUP,66128,291272,35703,,,,34863,35019,35061,34664,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,UCR,45129,227009,9946,,,,8702,8321,8391,8281,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,SP,3454,11601,518,,,,571,585,581,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,MPL,679,3221,,,,,162,162,160,173,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,PF,942,4631,203,,,,155,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,PO,904,3778,146,,,,162,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,PTP,799,2916,247,,,,256,267,270,255,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,PSOL,745,3005,142,,,,154,153,156,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,IU,8616,30863,1915,,,,2083,2110,2114,2183,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,FHV,1022,3863,196,,,,221,223,230,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,AC,33299,141237,5782,,,,7285,7808,7536,7841,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,LUJAN,LUJAN1989,9,36872,2395,318,FREJUP,66128,291272,16212,,,,15758,15537,15721,15484,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,UCR,45129,227009,2988,,,,2759,2744,2757,2803,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,SP,3454,11601,95,,,,92,95,96,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,MPL,679,3221,,,,,49,50,50,52,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,PF,942,4631,71,,,,65,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,PO,904,3778,63,,,,64,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,PTP,799,2916,33,,,,33,34,34,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,PSOL,745,3005,25,,,,26,27,26,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,IU,8616,30863,160,,,,172,169,168,167,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,FHV,1022,3863,34,,,,34,34,39,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,AC,33299,141237,1672,,,,1808,1781,1759,1669,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUPUNGATO,TUPUNGATO1989,18,8506,772,58,FREJUP,66128,291272,3112,,,,3094,3084,3087,2987,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,UCR,45129,227009,6504,,,,6280,6249,6242,6346,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,SP,3454,11601,261,,,,273,276,274,287,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,MPL,679,3221,,,,,80,80,80,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,PF,942,4631,87,,,,76,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,PO,904,3778,84,,,,88,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,PTP,799,2916,89,,,,93,96,95,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,PSOL,745,3005,58,,,,57,57,58,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,IU,8616,30863,255,,,,240,245,246,232,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,FHV,1022,3863,62,,,,59,61,62,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,AC,33299,141237,2987,,,,3220,3348,3338,3301,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,TUNUYAN,TUNUYAN1989,17,18234,983,89,FREJUP,66128,291272,7243,,,,7161,7162,7158,7021,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,UCR,45129,227009,4811,,,,4138,4086,4085,4126,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,SP,3454,11601,107,,,,111,112,110,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,MPL,679,3221,,,,,55,56,56,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,PF,942,4631,65,,,,60,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,PO,904,3778,53,,,,51,,,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,PTP,799,2916,46,,,,48,52,51,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,PSOL,745,3005,33,,,,31,28,28,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,IU,8616,30863,218,,,,220,221,224,216,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,FHV,1022,3863,45,,,,45,45,45,,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,AC,33299,141237,2388,,,,2602,2623,2610,2755,
MDZ1989,1989,716973,21102,6388,TERCERA1989,3,166263,5575,1075,SAN CARLOS,SANCARLOS1989,13,12803,852,41,FREJUP,66128,291272,5110,,,,5059,5062,5073,4818,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,UCR,4221,227009,32186,,,,28812,28163,27593,27610,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,SP,1313,11601,914,,,,929,948,949,,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,MPL,288,3221,,,,,204,213,211,,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,PF,1016,4631,690,,,,518,,,,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,PO,496,3778,365,,,,378,,,,
MDZ1989,1989,716973,21102,6388,CUARTA1989,4,119024,7040,622,SAN RAFAEL,SANRAFAEL1989,15,85263,5064,41,PTP,407,2916,249,,,,256,,,,