Prov-A�o,A�o,Total-emitidos-Prov,Total-Blco-Prov,Total-Nulo-Prov,Circuns-A�o,Circunscripci�n,Total-emitidos-Circ,Total-Blco-Circ,Total-Nulo-Circ,Departamento,Dpto-a�o,Dpto-n�,Total-emitidos-Dpto,Total-Blco-Dpto,Total-Nulo-Dpto,Partido,Total-circuns,Total-Prov,Presidente,Gobernador,Intendente,Sen-Nac,Dip-Nac,Sen-Prov,Dip-Prov,Concejal
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PJ,53658,165867,,,,,6248,6197,6242,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PI,2970,10848,,,,,413,407,406,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PF,2499,10518,,,,,333,340,372,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PO,4453,9404,,,,821,823,837,840,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,MST,2814,6520,,,,717,721,741,726,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PTS,3215,6731,,,,766,802,793,788,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PS,5792,17977,,,,1445,1572,1543,1530,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,JXM,3021,5627,,,,535,546,561,563,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,CP,3458,13072,,,,,503,517,528,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,EP,1573,7148,,,,269,256,267,267,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,MMM,3030,7156,,,,868,747,743,752,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,LC,6552,14623,,,,1576,1844,1789,1725,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,UC,7016,16000,,,,1565,1840,1583,1639,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PD-PRO,47367,126195,,,,13530,13908,14185,14124,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,UCR-CONFE,160510,423172,,,,36913,36368,35703,35666,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,FPV,73230,150735,,,,9700,1376,1300,1300,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,PSH,3968,13131,,,,,728,847,837,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,TXLH,243,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,CAPITAL,CAPITAL2009,1,72136,2590,1249,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PJ,53658,165867,,,,,23438,23536,23649,25444
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PI,2970,10848,,,,,1519,1523,1520,1567
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PF,2499,10518,,,,,992,1015,1041,1088
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PO,4453,9404,,,,1973,1967,1990,1985,1995
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,MST,2814,6520,,,,1143,1162,1159,1176,1172
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PTS,3215,6731,,,,1328,1333,1338,1335,1315
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PS,5792,17977,,,,2372,2477,2424,2403,2373
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,JXM,3021,5627,,,,1285,1303,1314,1317,1315
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,CP,3458,13072,,,,,1650,1697,1704,1775
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,EP,1573,7148,,,,470,464,477,480,476
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,MMM,3030,7156,,,,1299,1194,1214,1212,1167
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,LC,6552,14623,,,,2515,2755,2636,2582,2505
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,UC,7016,16000,,,,2772,3117,2739,2748,2668
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PD-PRO,47367,126195,,,,20329,20669,20180,20104,19431
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,UCR-CONFE,160510,423172,,,,69072,69091,68538,68412,66296
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,FPV,73230,150735,,,,32732,3051,3043,3061,3374
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,PSH,3968,13131,,,,,1826,1900,1900,1920
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,TXLH,243,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,GUAYMALLEN,GUAYMALLEN2009,4,145056,5690,2847,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PJ,53658,165867,,,,,18209,18032,18115,18222
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PI,2970,10848,,,,,832,821,818,824
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PF,2499,10518,,,,,715,729,741,772
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PO,4453,9404,,,,1481,1477,1451,1449,1469
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,MST,2814,6520,,,,824,820,817,818,817
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PTS,3215,6731,,,,978,997,991,989,987
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PS,5792,17977,,,,1534,1603,1562,1548,1547
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,JXM,3021,5627,,,,994,1003,1013,1023,1046
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,CP,3458,13072,,,,,1026,1012,1006,1065
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,EP,1573,7148,,,,543,544,557,672,766
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,MMM,3030,7156,,,,753,684,714,700,708
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,LC,6552,14623,,,,1661,1796,1743,1708,1656
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,UC,7016,16000,,,,1723,1868,1727,1712,1673
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PD-PRO,47367,126195,,,,11090,11197,10887,10812,10751
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,UCR-CONFE,160510,423172,,,,46160,46367,46304,46014,45439
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,FPV,73230,150735,,,,23734,1974,1917,1926,1969
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,PSH,3968,13131,,,,,1015,1056,1059,1032
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,TXLH,243,243,,,,,,,,243
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAS HERAS,LASHERAS2009,7,97605,4643,2056,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PJ,53658,165867,,,,,5652,5654,5650,5592
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PI,2970,10848,,,,,206,206,206,206
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PF,2499,10518,,,,,334,335,345,475
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PO,4453,9404,,,,175,173,175,179,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,MST,2814,6520,,,,96,93,93,94,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PTS,3215,6731,,,,83,83,81,80,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PS,5792,17977,,,,136,140,135,132,118
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,JXM,3021,5627,,,,116,119,122,118,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,CP,3458,13072,,,,,224,227,230,225
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,EP,1573,7148,,,,153,146,154,154,180
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,MMM,3030,7156,,,,110,104,109,110,151
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,LC,6552,14623,,,,122,155,140,131,125
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,UC,7016,16000,,,,162,191,151,151,150
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PD-PRO,47367,126195,,,,1578,1593,1544,1558,1615
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,UCR-CONFE,160510,423172,,,,8365,8399,8372,8348,8143
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,FPV,73230,150735,,,,7064,487,471,466,469
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,PSH,3968,13131,,,,,163,165,163,161
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,TXLH,243,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,PRIMERA2009,1,334102,13730,6403,LAVALLE,LAVALLE2009,8,19305,949,254,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PJ,45958,165867,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PI,2876,10848,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PF,2954,10518,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PO,1299,9404,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,MST,1190,6520,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PTS,1105,6731,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PS,3250,17977,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,JXM,1025,5627,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,CP,2959,13072,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,EP,2127,7148,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,MMM,1191,7156,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,LC,2792,14623,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,UC,3046,16000,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PD-PRO,21699,126195,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,UCR-CONFE,107498,423172,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,FPV,66326,150735,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,PSH,4076,13131,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,TXLH,,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,JUNIN,JUNIN2009,5,23494,6464,98,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PJ,45958,165867,,,,,1385,1375,1374,1416
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PI,2876,10848,,,,,43,43,43,45
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PF,2954,10518,,,,,40,41,40,44
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PO,1299,9404,,,,24,24,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,MST,1190,6520,,,,18,17,18,18,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PTS,1105,6731,,,,12,11,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PS,3250,17977,,,,23,21,21,21,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,JXM,1025,5627,,,,11,11,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,CP,2959,13072,,,,,33,35,35,41
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,EP,2127,7148,,,,48,49,51,51,49
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,MMM,1191,7156,,,,9,9,9,8,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,LC,2792,14623,,,,13,14,13,14,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,UC,3046,16000,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PD-PRO,21699,126195,,,,72,76,72,72,75
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,UCR-CONFE,107498,423172,,,,403,411,379,375,332
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,FPV,66326,150735,,,,3345,3336,3327,3326,3309
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,PSH,4076,13131,,,,,82,89,89,81
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,TXLH,,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,LA PAZ,LAPAZ2009,6,6046,369,42,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PJ,45958,165867,,,,,20137,20122,20121,20642
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PI,2876,10848,,,,,1824,1823,1833,1870
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PF,2954,10518,,,,,2049,2037,2042,2113
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PO,1299,9404,,,,612,617,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,MST,1190,6520,,,,694,687,734,734,743
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PTS,1105,6731,,,,513,514,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PS,3250,17977,,,,1226,1374,1270,1196,1283
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,JXM,1025,5627,,,,550,559,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,CP,2959,13072,,,,,1965,1985,1983,2020
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,EP,2127,7148,,,,434,439,455,473,498
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,MMM,1191,7156,,,,666,628,650,653,659
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,LC,2792,14623,,,,1109,1238,1139,1155,1119
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,UC,3046,16000,,,,1271,1434,1287,1299,1311
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PD-PRO,21699,126195,,,,8455,8672,8341,8361,8312
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,UCR-CONFE,107498,423172,,,,34787,35379,35285,35193,34329
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,FPV,66326,150735,,,,33182,3057,2998,3002,3083
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,PSH,4076,13131,,,,,2814,2850,2853,2852
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,TXLH,,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,MAIPU,MAIPU2009,10,87980,5584,1651,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PJ,45958,165867,,,,,13593,13664,13637,13798
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PI,2876,10848,,,,,537,530,533,545
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PF,2954,10518,,,,,473,512,501,587
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PO,1299,9404,,,,367,369,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,MST,1190,6520,,,,272,266,290,294,299
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PTS,1105,6731,,,,355,355,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PS,3250,17977,,,,750,783,795,801,849
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,JXM,1025,5627,,,,292,293,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,CP,2959,13072,,,,,457,457,464,477
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,EP,2127,7148,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,MMM,1191,7156,,,,1016,1006,1024,1035,1083
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,LC,2792,14623,,,,906,1002,973,950,1101
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,UC,3046,16000,,,,928,1019,923,943,970
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PD-PRO,21699,126195,,,,6685,6667,6222,6241,6116
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,UCR-CONFE,107498,423172,,,,31294,31635,31446,31307,30579
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,FPV,66326,150735,,,,17180,1441,1438,1454,1504
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,PSH,4076,13131,,,,,529,528,540,563
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,TXLH,,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SAN MARTIN,SANMARTIN2009,14,63928,4228,928,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PJ,45958,165867,,,,,2593,2560,2507,2606
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PI,2876,10848,,,,,106,105,100,107
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PF,2954,10518,,,,,41,38,40,63
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PO,1299,9404,,,,24,24,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,MST,1190,6520,,,,11,11,13,13,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PTS,1105,6731,,,,25,19,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PS,3250,17977,,,,39,41,36,33,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,JXM,1025,5627,,,,14,14,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,CP,2959,13072,,,,,91,89,90,89
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,EP,2127,7148,,,,22,22,20,19,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,MMM,1191,7156,,,,10,9,9,8,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,LC,2792,14623,,,,33,40,30,29,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,UC,3046,16000,,,,41,46,40,41,55
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PD-PRO,21699,126195,,,,1784,1744,2246,1911,1887
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,UCR-CONFE,107498,423172,,,,3583,3648,3133,3350,3271
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,FPV,66326,150735,,,,2943,179,174,179,188
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,PSH,4076,13131,,,,,51,54,62,58
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,TXLH,,243,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,SANTA ROSA,SANTAROSA2009,16,9079,669,104,MPM,,0,,,,,,,,
MDZ2009,2009,920546,52218,16213,SEGUNDA2009,2,221534,14015,3497,RIVADAVIA ,RIVADAVIA2009,12,31047,1476,388,PJ,45958,165867,,,,,5109,5375,5211,5276