Prov-A�o,A�o,Total-emitidos-Prov,Total-Blco-Prov,Total-Nulo-Prov,Circuns-A�o,Circunscripci�n,Total-emitidos-Circ,Total-Blco-Circ,Total-Nulo-Circ,Departamento,Dpto-a�o,Dpto-n�,Total-emitidos-Dpto,Total-Blco-Dpto,Total-Nulo-Dpto,Partido,Total-circuns,Total-Prov,Presidente,Gobernador,Intendente,Sen-Nac,Dip-Nac,Sen-Prov,Dip-Prov,Concejal,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,PJ,127074,354107,,,,,25018,25644,25398,23500,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,UCR,84638,209077,,,,,30381,28772,28672,31056,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,MAS,1622,4460,,,,,379,441,446,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,MODEPA,661,1570,,,,,93,94,101,126,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,MODIN,6507,17725,,,,,1682,1801,1801,1755,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,PD,38051,116233,,,,,13005,12988,13276,12321,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,SDLP,1622,5775,,,,,404,465,463,493,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,FPM,1119,3097,,,,,214,215,227,256,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,AP,2427,5106,,,,,536,662,686,648,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,CAPITAL,CAPITAL1993,1,73971,3688,542,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,PJ,127074,354107,,,,,55941,56704,56516,56528,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,UCR,84638,209077,,,,,34806,33010,32783,31766,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,MAS,1622,4460,,,,,542,583,593,642,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,MODEPA,661,1570,,,,,333,338,347,343,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,MODIN,6507,17725,,,,,2763,2834,2852,2900,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,PD,38051,116233,,,,,15082,15344,15472,15685,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,SDLP,1622,5775,,,,,688,721,733,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,FPM,1119,3097,,,,,506,533,537,580,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,AP,2427,5106,,,,,825,891,906,976,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,GUAYMALLEN,GUAYMALLEN1993,4,115367,4955,1324,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,PJ,127074,354107,,,,,36109,36590,36493,36302,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,UCR,84638,209077,,,,,21084,19958,19755,18673,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,MAS,1622,4460,,,,,503,537,531,572,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,MODEPA,661,1570,,,,,163,170,172,182,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,MODIN,6507,17725,,,,,1654,1733,1737,1750,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,PD,38051,116233,,,,,7656,7694,7789,8146,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,SDLP,1622,5775,,,,,330,343,347,377,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,FPM,1119,3097,,,,,295,298,302,356,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,AP,2427,5106,,,,,729,771,774,1006,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAS HERAS,LASHERAS1993,7,70996,3095,903,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,PJ,127074,354107,,,,,8042,8136,8094,8175,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,UCR,84638,209077,,,,,2992,2898,2897,2808,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,MAS,1622,4460,,,,,51,52,52,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,MODEPA,661,1570,,,,,42,41,41,43,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,MODIN,6507,17725,,,,,112,116,117,120,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,PD,38051,116233,,,,,1576,1514,1514,1465,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,SDLP,1622,5775,,,,,78,79,79,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,FPM,1119,3097,,,,,52,52,53,63,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,AP,2427,5106,,,,,60,61,61,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,PRIMERA1993,1,273661,8506,2544,LAVALLE,LAVALLE1993,8,13375,642,66,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,PJ,91060,354107,,,,,9892,9814,9741,9509,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,UCR,40924,209077,,,,,4399,4201,4474,4170,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,MAS,898,4460,,,,,78,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,MODEPA,453,1570,,,,,25,26,27,30,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,MODIN,3584,17725,,,,,327,334,334,405,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,PD,27576,116233,,,,,3243,3255,3011,3313,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,SDLP,2107,5775,,,,,115,120,128,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,FPM,1070,3097,,,,,123,120,126,216,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,AP,781,5106,,,,,37,38,37,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,JUNIN,JUNIN1993,5,19002,1196,194,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,PJ,91060,354107,,,,,2240,2247,2246,2263,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,UCR,40924,209077,,,,,1981,1969,1974,1948,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,MAS,898,4460,,,,,9,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,MODEPA,453,1570,,,,,4,4,4,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,MODIN,3584,17725,,,,,12,10,10,12,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,PD,27576,116233,,,,,689,673,665,669,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,SDLP,2107,5775,,,,,6,7,7,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,FPM,1070,3097,,,,,8,8,8,9,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,AP,781,5106,,,,,5,5,5,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,LA PAZ,LAPAZ1993,6,5023,107,17,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,PJ,91060,354107,,,,,35245,35652,35677,36184,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,UCR,40924,209077,,,,,13983,13153,13089,12256,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,MAS,898,4460,,,,,359,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,MODEPA,453,1570,,,,,218,229,226,248,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,MODIN,3584,17725,,,,,1569,1628,1621,1658,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,PD,27576,116233,,,,,9178,9109,9030,8935,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,SDLP,2107,5775,,,,,455,472,476,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,FPM,1070,3097,,,,,316,312,314,352,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,AP,781,5106,,,,,415,419,425,467,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,MAIPU,MAIPU1993,10,63884,3167,667,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,PJ,91060,354107,,,,,27196,27168,27273,26512,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,UCR,40924,209077,,,,,13428,12815,12882,12198,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,MAS,898,4460,,,,,294,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,MODEPA,453,1570,,,,,138,143,145,149,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,MODIN,3584,17725,,,,,1144,1203,1222,1204,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,PD,27576,116233,,,,,8825,8653,7992,9101,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,SDLP,2107,5775,,,,,286,306,305,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,FPM,1070,3097,,,,,476,524,542,802,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,AP,781,5106,,,,,253,255,259,323,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SAN MARTIN,SANMARTIN1993,14,54047,3296,500,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,PJ,91060,354107,,,,,3289,3289,3245,3035,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,UCR,40924,209077,,,,,1934,1853,1813,1849,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,MAS,898,4460,,,,,20,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,MODEPA,453,1570,,,,,13,16,16,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,MODIN,3584,17725,,,,,68,71,71,68,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,PD,27576,116233,,,,,1847,1872,1954,2083,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,SDLP,2107,5775,,,,,27,28,27,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,FPM,1070,3097,,,,,30,24,24,28,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,AP,781,5106,,,,,9,10,10,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,SANTA ROSA,SANTAROSA1993,16,7437,337,38,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,PJ,91060,354107,,,,,12990,12890,12786,11819,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,UCR,40924,209077,,,,,6975,6597,6692,5524,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,MAS,898,4460,,,,,138,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,MODEPA,453,1570,,,,,29,32,35,45,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,MODIN,3584,17725,,,,,315,330,326,353,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,PD,27576,116233,,,,,4156,4014,3848,3435,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,SDLP,2107,5775,,,,,945,1109,1164,3723,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,FPM,1070,3097,,,,,55,58,56,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,AP,781,5106,,,,,45,45,45,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,SEGUNDA1993,2,175983,8064,1532,RIVADAVIA,RIVADAVIA1993,12,26612,2710,242,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,PJ,79345,354107,,,,,40432,40733,40495,39960,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,UCR,50914,209077,,,,,32622,30490,30208,29477,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,MAS,1246,4460,,,,,670,743,760,853,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,MODEPA,454,1570,,,,,258,268,279,308,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,MODIN,4677,17725,,,,,2533,2704,2696,2774,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,PD,29709,116233,,,,,13427,14172,14455,14462,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,SDLP,1461,5775,,,,,877,949,953,1155,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,FPM,603,3097,,,,,419,434,436,626,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,AP,1096,5106,,,,,703,752,763,847,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,GODOY CRUZ,GODOYCRUZ1993,3,94908,4634,1026,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,PJ,79345,354107,,,,,19736,19608,19348,19060,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,UCR,50914,209077,,,,,10276,9114,9158,8370,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,MAS,1246,4460,,,,,322,340,351,396,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,MODEPA,454,1570,,,,,103,103,111,108,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,MODIN,4677,17725,,,,,1113,1158,1172,1170,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,PD,29709,116233,,,,,6790,7717,7620,8660,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,SDLP,1461,5775,,,,,257,259,275,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,FPM,603,3097,,,,,158,152,158,227,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,AP,1096,5106,,,,,222,241,240,255,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,LUJAN,LUJAN1993,9,40424,2009,427,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,PJ,79345,354107,,,,,9349,9334,9374,9431,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,UCR,50914,209077,,,,,5075,4860,4864,4530,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,MAS,1246,4460,,,,,78,80,78,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,MODEPA,454,1570,,,,,38,38,39,38,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,MODIN,4677,17725,,,,,439,444,439,473,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,PD,29709,116233,,,,,3006,2978,2897,2974,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,SDLP,1461,5775,,,,,100,100,102,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,FPM,603,3097,,,,,7,13,9,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,AP,1096,5106,,,,,53,54,54,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUNUYAN,TUNUYAN1993,17,18723,1176,115,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,PJ,79345,354107,,,,,4258,4228,4249,4168,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,UCR,50914,209077,,,,,2907,2749,2849,3048,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,MAS,1246,4460,,,,,26,25,26,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,MODEPA,454,1570,,,,,12,10,7,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,MODIN,4677,17725,,,,,144,143,154,158,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,PD,29709,116233,,,,,1551,1667,1503,1426,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,SDLP,1461,5775,,,,,54,55,55,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,FPM,603,3097,,,,,1,1,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,AP,1096,5106,,,,,12,13,12,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,SU,,1342,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,TUPUNGATO,TUPUNGATO1993,18,9307,475,54,MPM,,2291,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,PJ,79345,354107,,,,,5755,5442,5680,5421,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,UCR,50914,209077,,,,,4061,3701,3769,3739,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,MAS,1246,4460,,,,,33,30,31,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,UCEDE,,,,,,,,,,,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,MODEPA,454,1570,,,,,20,18,18,19,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,MODIN,4677,17725,,,,,214,212,216,212,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,PD,29709,116233,,,,,2767,3175,2725,3290,
MDZ1993,1993,748707,30682,10816,TERCERA1993,3,176637,6390,5717,SAN CARLOS,SANCARLOS1993,13,13407,956,46,SDLP,1461,5775,,,,,68,70,76,,