Prov-A�o,A�o,Total-emitidos-Prov,Total-Blco-Prov,Total-Nulo-Prov,Circuns-A�o,Circunscripci�n,Total-emitidos-Circ,Total-Blco-Circ,Total-Nulo-Circ,Departamento,Dpto-a�o,Dpto-n�,Total-emitidos-Dpto,Total-Blco-Dpto,Total-Nulo-Dpto,Partido,Total-circuns,Total-Prov,Presidente,Gobernador,Intendente,Sen-Nac,Dip-Nac,Sen-Prov,Dip-Prov,Concejal
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,UCR,89632,241374,,,,,21735,23016,23110,22838
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PI,5886,15686,,,,,1068,1152,1151,1167
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PF,10962,25551,,,,,1777,1758,1678,1696
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PH,3620,8727,,,,,858,888,899,923
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PTS,1811,2737,,,,,,360,374,369
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,ARI,36844,78799,,,,,11980,9990,9923,9971
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,RC,7546,20614,,,,,2099,2112,2068,2039
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PS,3183,9814,,,,,884,943,982,964
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PUL,4868,14241,,,,,874,855,862,892
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PD,27324,93571,,,,,7335,7387,7288,7361
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,FISCAL,2404,7253,,,,,577,593,613,611
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,POSOC,3801,10160,,,,,729,796,807,830
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,MXST,2123,5408,,,,,446,457,452,457
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,JXM,2370,7113,,,,,371,376,377,382
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PT,14350,36535,,,,,3313,3058,3080,3054
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PO,3428,7065,,,,,656,652,646,671
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,FPV,49754,157939,,,,,6416,6306,6250,6350
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,FPDLH,916,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,ADJ,,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,CAPITAL,CAPITAL2005,1,67563,4198,3075,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,UCR,89632,241374,,,,,39675,40888,40967,40684
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PI,5886,15686,,,,,2957,3021,3021,3012
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PF,10962,25551,,,,,3417,3377,3307,3290
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PH,3620,8727,,,,,1500,1557,1555,1591
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PTS,1811,2737,,,,,,665,665,673
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,ARI,36844,78799,,,,,15482,13568,13459,13298
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,RC,7546,20614,,,,,3050,2961,2954,2953
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PS,3183,9814,,,,,1079,1108,1142,1171
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PUL,4868,14241,,,,,2052,2035,2048,2093
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PD,27324,93571,,,,,11700,11511,11450,11412
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,FISCAL,2404,7253,,,,,1101,1128,1122,1130
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,POSOC,3801,10160,,,,,1644,1663,1677,1681
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,MXST,2123,5408,,,,,884,895,893,896
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,JXM,2370,7113,,,,,1011,1032,1045,1064
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PT,14350,36535,,,,,6564,6265,6295,6250
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PO,3428,7065,,,,,1477,1499,1517,1533
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,FPV,49754,157939,,,,,19945,19833,19790,19841
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,FPDLH,916,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,ADJ,,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,GUAYMALLEN,GUAYMALLEN2005,4,126304,7110,7051,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,UCR,89632,241374,,,,,21389,21824,21869,21446
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PI,5886,15686,,,,,1461,1468,1471,1459
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PF,10962,25551,,,,,5090,5357,5075,5029
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PH,3620,8727,,,,,1049,1044,1065,1103
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PTS,1811,2737,,,,,,502,497,496
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,ARI,36844,78799,,,,,8668,7579,7581,7565
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,RC,7546,20614,,,,,2053,1982,1980,1990
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PS,3183,9814,,,,,879,905,932,926
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PUL,4868,14241,,,,,1527,1500,1576,1581
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PD,27324,93571,,,,,6578,6476,6500,6523
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,FISCAL,2404,7253,,,,,573,568,580,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,POSOC,3801,10160,,,,,1172,1202,1271,1285
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,MXST,2123,5408,,,,,686,692,694,695
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,JXM,2370,7113,,,,,794,797,796,802
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PT,14350,36535,,,,,4078,3818,3861,3771
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PO,3428,7065,,,,,1099,1106,1109,1104
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,FPV,49754,157939,,,,,17537,17836,17402,17090
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,FDPLH,916,916,,,,,,,,916
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,ADJ,,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAS HERAS,LASHERAS2005,7,84059,5471,4870,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,UCR,89632,241374,,,,,3685,3707,3686,3559
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PI,5886,15686,,,,,249,245,241,235
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PF,10962,25551,,,,,481,470,470,468
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PH,3620,8727,,,,,98,98,101,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PTS,1811,2737,,,,,,77,75,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,ARI,36844,78799,,,,,514,426,426,409
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,RC,7546,20614,,,,,344,325,327,320
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PS,3183,9814,,,,,123,127,127,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PUL,4868,14241,,,,,384,382,382,400
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PD,27324,93571,,,,,1711,1655,1636,1655
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,FISCAL,2404,7253,,,,,88,89,89,89
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,POSOC,3801,10160,,,,,100,102,100,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,MXST,2123,5408,,,,,78,79,77,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,JXM,2370,7113,,,,,149,151,152,157
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PT,14350,36535,,,,,395,382,391,418
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PO,3428,7065,,,,,153,155,156,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,FPV,49754,157939,,,,,5718,5779,5737,5821
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,FPDLH,916,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,ADJ,,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,PRIMERA2005,1,2939332,16881,15827,LAVALLE,LAVALLE2005,8,16122,1762,831,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,UCR,58189,241374,,,,,7420,7689,7566,7219
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PI,4228,15686,,,,,496,523,499,477
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PF,6980,25551,,,,,473,451,449,455
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PH,1719,8727,,,,,133,143,143,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PTS,,2737,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,ARI,12550,78799,,,,,1029,678,663,593
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,RC,4132,20614,,,,,421,377,384,364
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PS,2615,9814,,,,,207,215,208,199
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PUL,4684,14241,,,,,376,380,407,393
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PD,21817,93571,,,,,2470,2344,2356,2259
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,FISCAL,2020,7253,,,,,185,191,190,178
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,POSOC,2901,10160,,,,,426,419,459,439
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,MXST,1279,5408,,,,,88,92,92,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,JXM,1685,7113,,,,,222,224,228,227
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PT,8861,36535,,,,,1137,1079,1102,1150
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PO,975,7065,,,,,109,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,FPV,41117,157939,,,,,3140,3079,2992,3186
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,FPDLH,,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,ADJ,1299,1299,,,,,,,,1299
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,JUNIN,JUNIN2005,5,21495,2527,1267,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,UCR,58189,241374,,,,,2818,2824,2828,2839
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PI,4228,15686,,,,,78,80,80,82
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PF,6980,25551,,,,,136,137,137,146
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PH,1719,8727,,,,,16,16,16,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PTS,,2737,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,ARI,12550,78799,,,,,97,86,86,87
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,RC,4132,20614,,,,,60,55,53,51
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PS,2615,9814,,,,,8,9,11,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PUL,4684,14241,,,,,112,108,115,115
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PD,21817,93571,,,,,576,547,542,528
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,FISCAL,2020,7253,,,,,32,32,32,34
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,POSOC,2901,10160,,,,,16,16,16,15
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,MXST,1279,5408,,,,,10,10,10,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,JXM,1685,7113,,,,,34,34,34,36
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PT,8861,36535,,,,,55,51,51,49
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PO,975,7065,,,,,23,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,FPV,41117,157939,,,,,977,985,982,988
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,FPDLH,,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,ADJ,1299,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,LA PAZ,LAPAZ2005,6,5397,277,150,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,UCR,58189,241374,,,,,17837,18137,18021,17132
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PI,4228,15686,,,,,2006,2007,1968,1949
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PF,6980,25551,,,,,3584,3699,3939,4262
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PH,1719,8727,,,,,846,866,870,869
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PTS,,2737,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,ARI,12550,78799,,,,,6194,5249,5096,4924
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,RC,4132,20614,,,,,1897,1842,1434,1848
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PS,2615,9814,,,,,695,710,700,725
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PUL,4684,14241,,,,,1273,1287,1279,1296
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PD,21817,93571,,,,,6753,6671,6633,6674
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,FISCAL,2020,7253,,,,,1033,1063,1057,1173
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,POSOC,2901,10160,,,,,1184,1189,1197,1186
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,MXST,1279,5408,,,,,687,694,700,705
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,JXM,1685,7113,,,,,690,696,690,696
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PT,8861,36535,,,,,3695,3547,3524,3525
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PO,975,7065,,,,,343,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,FPV,41117,157939,,,,,18474,18669,18701,19052
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,FPDLH,,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,ADJ,1299,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,MAIPU,MAIPU2005,10,75095,5013,4232,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,UCR,58189,241374,,,,,15449,15652,15440,15439
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PI,4228,15686,,,,,959,964,962,650
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PF,6980,25551,,,,,1744,1709,1701,1815
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PH,1719,8727,,,,,505,520,520,537
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PTS,,2737,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,ARI,12550,78799,,,,,3645,2861,2839,2882
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,RC,4132,20614,,,,,1119,1109,1053,1059
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PS,2615,9814,,,,,494,536,528,532
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PUL,4684,14241,,,,,1822,1831,1953,1890
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PD,21817,93571,,,,,6712,6659,6506,6372
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,FISCAL,2020,7253,,,,,474,481,486,505
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,POSOC,2901,10160,,,,,694,690,685,701
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,MXST,1279,5408,,,,,346,354,353,360
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,JXM,1685,7113,,,,,483,487,486,508
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PT,8861,36535,,,,,2573,2425,2456,2482
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PO,975,7065,,,,,258,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,FPV,41117,157939,,,,,13346,13354,13517,13570
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,FPDLH,,916,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,ADJ,1299,1299,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SAN MARTIN,SANMARTIN2005,14,57004,4899,2983,PCISF,,730,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,UCR,58189,241374,,,,,2251,2206,2219,2141
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PI,4228,15686,,,,,105,99,101,102
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PF,6980,25551,,,,,140,135,134,133
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PH,1719,8727,,,,,27,28,27,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PTS,,2737,,,,,,,,
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,ARI,12550,78799,,,,,188,139,140,137
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,RC,4132,20614,,,,,131,136,131,139
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PS,2615,9814,,,,,47,49,49,49
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PUL,4684,14241,,,,,180,180,183,200
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,PD,21817,93571,,,,,2651,2698,2675,2735
MDZ2005,2005,813957,41821,42869,SEGUNDA2005,2,195189,15016,10329,SANTA ROSA,SANTAROSA2005,16,8133,659,211,FISCAL,2020,7253,,,,,59,61,60,65